id,name,idn,nyjl,A1959,A1960,A1961,A1962,A1963,A1964,A1965,A1966,A1967,A1968,NY2S,nflunk,neliteu,nFstTok,NY2S1,delta,prosec,lawyer,begin,idnum,X_st,X_d,X_t,X_t0
1624,saitou yuuzou,NA,0,0,0,0,0,0,1,0,0,0,0,8,6,0,0,4,0,0,0,0,1,1,0,4,0
1625,Sakai,277,0,0,0,0,0,0,1,0,0,0,0,19,8,0,0,20,1,0,0,0,1,1,1,20,0
1626,Sagara,278,0,0,0,0,0,0,1,0,0,0,0,16,7,1,1,17,1,0,0,0,1,1,1,17,0
1627,Sasamoto,279,1,0,0,0,0,0,1,0,0,0,0,26,4,1,0,27,1,0,0,0,1,1,1,27,0
1628,satou toshiji,NA,0,0,0,0,0,0,1,0,0,0,0,21,4,0,0,12,0,0,0,0,1,1,0,12,0
1629,sawada michio,NA,0,0,0,0,0,0,1,0,0,0,0,27,6,0,0,28,1,0,1,25,1,1,1,28,25
1630,Shionoya,280,1,0,0,0,0,0,1,0,0,0,0,16,7,0,0,17,1,0,0,0,1,1,1,17,0
1631,shimada nirou,NA,0,0,0,0,0,0,1,0,0,0,0,22,2,1,1,14,0,0,0,0,1,1,0,14,0
1632,Senoo,281,1,0,0,0,0,0,1,0,0,0,0,28,3,1,0,29,1,0,0,0,1,1,1,29,0
1633,sorimachi hiroshi,NA,0,0,0,0,0,0,1,0,0,0,0,20,5,0,0,13,0,0,0,0,1,1,0,13,0
1634,Takagi,282,1,0,0,0,0,0,1,0,0,0,0,22,9,0,0,23,1,0,0,0,1,1,1,23,0
1635,Takahashi,283,0,0,0,0,0,0,1,0,0,0,0,17,5,0,0,18,1,0,0,0,1,1,1,18,0
1636,Takezawa,284,1,0,0,0,0,0,1,0,0,0,0,14,3,1,1,15,1,0,0,0,1,1,1,15,0
1637,Takeda,285,0,0,0,0,0,0,1,0,0,0,0,24,1,1,0,25,1,0,0,0,1,1,1,25,0
1638,Terada,286,1,0,0,0,0,0,1,0,0,0,0,30,5,0,0,31,1,0,0,0,1,1,1,31,0
1639,Nanasawa,287,1,0,0,0,0,0,1,0,0,0,0,18,7,1,0,19,1,0,0,0,1,1,1,19,0
1640,namiki shigeru,NA,0,0,0,0,0,0,1,0,0,0,0,22,6,0,0,12,0,0,0,0,1,1,0,12,0
1641,Niizaki,288,0,0,0,0,0,0,1,0,0,0,0,31,4,1,0,32,1,0,0,0,1,1,1,32,0
1642,nozaki etuhiro,NA,0,0,0,0,0,0,1,0,0,0,0,21,10,0,1,22,0,1,0,15,1,1,0,22,15
1643,Hattan,289,1,0,0,0,0,0,1,0,0,0,0,13,8,0,0,14,1,0,0,0,1,1,1,14,0
1644,hamazaki yasuo,NA,0,0,0,0,0,0,1,0,0,0,0,33,0,1,1,16,0,0,0,0,1,1,0,16,0
1645,Hayafune,290,1,0,0,0,0,0,1,0,0,0,0,21,9,0,0,22,1,0,0,0,1,1,1,22,0
1646,hiura hitoshi,NA,0,0,0,0,0,0,1,0,0,0,0,23,12,0,0,24,1,1,0,9,1,1,1,24,9
1647,Higashi,291,0,0,0,0,0,0,1,0,0,0,0,18,7,0,0,19,1,0,0,0,1,1,1,19,0
1648,Hibi,292,0,0,0,0,0,0,1,0,0,0,0,25,3,1,1,7,0,0,0,0,1,1,0,7,0
1649,Hirai,293,1,0,0,0,0,0,1,0,0,0,0,23,12,1,0,24,0,0,0,0,1,1,0,24,0
1650,Hirai,294,1,0,0,0,0,0,1,0,0,0,0,31,0,0,0,32,0,0,0,0,1,1,0,32,0
1651,Fukui,295,1,0,0,0,0,0,1,0,0,0,0,33,8,0,0,34,0,0,0,0,1,1,0,34,0
1652,Fukutomi,296,1,0,0,0,0,0,1,0,0,0,0,21,7,0,0,16,0,0,0,0,1,1,0,16,0
1653,Horiuchi,297,1,0,0,0,0,0,1,0,0,0,0,21,2,1,1,4,0,0,0,0,1,1,0,4,0
1654,horikoshi mikiko,NA,0,0,0,0,0,0,1,0,0,0,0,28,3,0,0,29,1,0,1,24,1,1,1,29,24
1655,Maekawa,298,1,0,0,0,0,0,1,0,0,0,0,23,2,1,1,24,1,0,0,0,1,1,1,24,0
1656,Matsui,299,1,0,0,0,0,0,1,0,0,0,0,33,2,0,1,34,0,0,0,0,1,1,0,34,0
1657,Matsuo,300,0,0,0,0,0,0,1,0,0,0,0,15,2,1,0,16,1,0,0,0,1,1,1,16,0
1658,Matsumoto,301,0,0,0,0,0,0,1,0,0,0,0,15,5,0,1,16,1,0,0,0,1,1,1,16,0
1659,mitui yoshimi,NA,1,0,0,0,0,0,1,0,0,0,0,8,5,0,0,9,0,0,0,0,1,1,0,9,0
1660,yazaki hideichi,NA,0,0,0,0,0,0,1,0,0,0,0,20,2,1,1,9,0,0,0,0,1,1,0,9,0
1661,Yasui,302,0,0,0,0,0,0,1,0,0,0,0,27,5,1,0,28,0,0,0,0,1,1,0,28,0
1662,Yamazaki,303,1,0,0,0,0,0,1,0,0,0,0,22,7,0,0,23,1,0,0,0,1,1,1,23,0
1663,watanabe osamu,NA,0,0,0,0,0,0,1,0,0,0,0,3,5,0,0,4,0,0,0,0,1,1,0,4,0
1701,Aoki,304,0,0,0,0,0,0,0,1,0,0,0,26,8,0,0,27,1,0,0,0,1,1,1,27,0
1702,ashizawa tuneo,NA,0,0,0,0,0,0,0,1,0,0,0,30,11,0,0,31,0,1,0,26,1,1,0,31,26
1703,Araki,305,0,0,0,0,0,0,0,1,0,0,0,17,5,1,1,10,0,0,0,0,1,1,0,10,0
1704,Ando,306,0,0,0,0,0,0,0,1,0,0,0,18,7,1,0,19,1,0,0,0,1,1,1,19,0
1705,ishida minori,NA,0,0,0,0,0,0,0,1,0,0,0,3,1,1,1,4,0,0,0,0,1,1,0,4,0
1706,Izutsu,307,1,0,0,0,0,0,0,1,0,0,0,21,5,0,0,17,0,0,0,0,1,1,0,17,0
1707,Itou,308,0,0,0,0,0,0,0,1,0,0,0,21,4,0,0,7,0,0,0,0,1,1,0,7,0
1708,Ueda,309,0,0,0,0,0,0,0,1,0,0,0,21,9,0,0,22,0,0,0,0,1,1,0,22,0
1709,Ueda,310,0,0,0,0,0,0,0,1,0,0,0,12,11,1,0,13,1,0,0,0,1,1,1,13,0
1710,enomoto yasuhiro,NA,1,0,0,0,0,0,0,1,0,0,0,19,8,1,0,4,0,0,0,0,1,1,0,4,0
1711,oota yutaka,NA,1,0,0,0,0,0,0,1,0,0,0,23,3,0,0,14,0,0,0,0,1,1,0,14,0
1712,Ootsu,311,0,0,0,0,0,0,0,1,0,0,0,31,4,0,0,32,1,0,0,0,1,1,1,32,0
1713,Oomae,312,0,0,0,0,0,0,0,1,0,0,0,21,4,0,0,5,0,0,0,0,1,1,0,5,0
1714,Okamura,313,0,0,0,0,0,0,0,1,0,0,0,32,8,0,0,33,1,0,0,0,1,1,1,33,0
1715,Ogawa,314,0,0,0,0,0,0,0,1,0,0,0,20,13,0,0,21,1,0,0,0,1,1,1,21,0
1716,oodawara matiko,NA,1,0,0,0,0,0,0,1,0,0,0,26,3,1,0,22,0,0,0,0,1,1,0,22,0
1717,Kakuta,315,0,0,0,0,0,0,0,1,0,0,0,15,2,0,0,16,1,0,0,0,1,1,1,16,0
1718,Kasuga,316,0,0,0,0,0,0,0,1,0,0,0,27,2,0,0,28,1,0,0,0,1,1,1,28,0
1719,Kataoka,317,0,0,0,0,0,0,0,1,0,0,0,32,4,0,0,15,0,0,0,0,1,1,0,15,0
1720,kawaguchi harutoshi,NA,0,0,0,0,0,0,0,1,0,0,0,8,3,0,0,9,0,0,0,0,1,1,0,9,0
1721,kawano nobuo,NA,0,0,0,0,0,0,0,1,0,0,0,27,4,0,0,6,0,0,0,0,1,1,0,6,0
1722,kawabata keiji,NA,1,0,0,0,0,0,0,1,0,0,0,16,4,0,0,17,0,0,0,0,1,1,0,17,0
1723,Kawabata,318,1,0,0,0,0,0,0,1,0,0,0,19,5,0,0,20,1,0,0,0,1,1,1,20,0
1724,kawamura naoki,NA,1,0,0,0,0,0,0,1,0,0,0,11,4,0,0,12,0,0,0,0,1,1,0,12,0
1725,Kawamoto,319,1,0,0,0,0,0,0,1,0,0,0,20,4,0,0,21,1,0,0,0,1,1,1,21,0
1726,Kawarabata,320,0,0,0,0,0,0,0,1,0,0,0,30,8,0,0,31,0,0,0,0,1,1,0,31,0
1727,kanbara natuki,NA,0,0,0,0,0,0,0,1,0,0,0,8,5,0,0,7,0,0,0,0,1,1,0,7,0
1728,Kitou,321,1,0,0,0,0,0,0,1,0,0,0,21,0,1,1,7,0,0,0,0,1,1,0,7,0
1729,Kubozono,322,0,0,0,0,0,0,0,1,0,0,0,31,10,0,0,32,0,0,0,0,1,1,0,32,0
1730,Kumagai,323,1,0,0,0,0,0,0,1,0,0,0,32,3,0,0,33,0,0,0,0,1,1,0,33,0
1731,Kuwahara,324,0,0,0,0,0,0,0,1,0,0,0,21,13,0,0,22,1,0,0,0,1,1,1,22,0
1732,gunzi hiroshi,NA,1,0,0,0,0,0,0,1,0,0,0,6,6,0,0,7,0,0,0,0,1,1,0,7,0
1733,Kotabe,325,0,0,0,0,0,0,0,1,0,0,0,20,5,0,0,21,1,0,0,0,1,1,1,21,0
1734,konagamitu keiichi,NA,1,0,0,0,0,0,0,1,0,0,0,20,5,1,0,17,0,0,0,0,1,1,0,17,0
1735,Kobayashi,326,0,0,0,0,0,0,0,1,0,0,0,23,5,0,0,24,1,0,0,0,1,1,1,24,0
1736,Kobayashi,327,0,0,0,0,0,0,0,1,0,0,0,31,10,0,0,32,0,0,0,0,1,1,0,32,0
1737,Saitou,328,0,0,0,0,0,0,0,1,0,0,0,28,10,0,0,29,0,0,0,0,1,1,0,29,0
1738,Shinomori,329,1,0,0,0,0,0,0,1,0,0,0,19,7,0,0,20,1,0,0,0,1,1,1,20,0
1739,Shibata,330,1,0,0,0,0,0,0,1,0,0,0,27,14,0,0,28,0,0,0,0,1,1,0,28,0
1740,Shimoe,331,0,0,0,0,0,0,0,1,0,0,0,28,12,0,0,29,0,0,0,0,1,1,0,29,0
1741,shirakawa yoshiharu,NA,1,0,0,0,0,0,0,1,0,0,0,4,4,1,0,5,0,0,0,0,1,1,0,5,0
1742,Shinjou,332,0,0,0,0,0,0,0,1,0,0,0,27,8,1,0,28,1,0,0,0,1,1,1,28,0
1743,sukegawa takeo,NA,0,0,0,0,0,0,0,1,0,0,0,21,20,0,0,22,0,0,1,11,1,1,0,22,11
1744,suzuki kazumi,NA,0,0,0,0,0,0,0,1,0,0,0,2,5,0,0,3,0,0,0,0,1,1,0,3,0
1745,Sou,333,1,0,0,0,0,0,0,1,0,0,0,32,6,0,0,33,0,0,0,0,1,1,0,33,0
1746,Taguchi,334,0,0,0,0,0,0,0,1,0,0,0,30,11,0,0,31,0,0,0,0,1,1,0,31,0
1747,takeshita takeshi,NA,0,0,0,0,0,0,0,1,0,0,0,20,11,0,1,21,0,0,0,0,1,1,0,21,0
1748,Tanaka,335,1,0,0,0,0,0,0,1,0,0,0,28,0,0,0,29,1,0,0,0,1,1,1,29,0
1749,tanaka yasuhisa,NA,1,0,0,0,0,0,0,1,0,0,0,23,1,1,1,10,0,0,0,0,1,1,0,10,0
1750,Tani,336,0,0,0,0,0,0,0,1,0,0,0,12,9,0,0,13,1,0,0,0,1,1,1,13,0
1751,Taniguchi,337,0,0,0,0,0,0,0,1,0,0,0,15,5,0,0,16,1,0,0,0,1,1,1,16,0
1752,Taniguchi,338,0,0,0,0,0,0,0,1,0,0,0,26,5,0,0,27,1,0,0,0,1,1,1,27,0
1753,Tamura,339,0,0,0,0,0,0,0,1,0,0,0,13,5,0,0,14,1,0,0,0,1,1,1,14,0
1754,turuta syun,NA,0,0,0,0,0,0,0,1,0,0,0,4,14,0,0,5,0,0,0,0,1,1,0,5,0
1755,nakamura isao,NA,0,0,0,0,0,0,0,1,0,0,0,20,8,0,0,14,0,1,0,9,1,1,0,14,9
1756,nagayama tadahiko,NA,1,0,0,0,0,0,0,1,0,0,0,20,3,1,1,21,0,0,0,0,1,1,0,21,0
1757,niimura masato,NA,0,0,0,0,0,0,0,1,0,0,0,21,4,1,0,4,0,0,0,0,1,1,0,4,0
1758,Nemoto,340,0,0,0,0,0,0,0,1,0,0,0,21,0,0,0,13,0,0,0,0,1,1,0,13,0
1759,Hayashi,341,0,0,0,0,0,0,0,1,0,0,0,24,12,0,0,25,1,0,0,0,1,1,1,25,0
1760,hirota tomio,NA,1,0,0,0,0,0,0,1,0,0,0,8,2,1,1,9,0,0,0,0,1,1,0,9,0
1761,Fukui,342,0,0,0,0,0,0,0,1,0,0,0,16,5,0,0,17,1,0,0,0,1,1,1,17,0
1762,Fukushima,343,0,0,0,0,0,0,0,1,0,0,0,15,5,1,0,16,1,0,0,0,1,1,1,16,0
1763,fujiwara teiji,NA,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,1,0,0,0,0,1,1,0,1,0
1764,funabashi sadayuki,NA,0,0,0,0,0,0,0,1,0,0,0,18,4,0,1,19,1,1,0,8,1,1,1,19,8
1765,Masuda,344,1,0,0,0,0,0,0,1,0,0,0,32,4,0,0,33,0,0,0,0,1,1,0,33,0
1766,Matsumoto,345,0,0,0,0,0,0,0,1,0,0,0,32,6,0,0,33,0,0,0,0,1,1,0,33,0
1767,mizutani atuo,NA,1,0,0,0,0,0,0,1,0,0,0,12,5,0,0,13,0,0,0,0,1,1,0,13,0
1768,mitutuji atuma,NA,1,0,0,0,0,0,0,1,0,0,0,4,7,0,0,5,0,0,0,0,1,1,0,5,0
1769,minakami yoshiko,NA,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,2,0,0,0,0,1,1,0,2,0
1770,munakata takeshi,NA,0,0,0,0,0,0,0,1,0,0,0,21,7,1,1,18,0,0,0,0,1,1,0,18,0
1771,Mori,346,0,0,0,0,0,0,0,1,0,0,0,24,2,1,1,4,0,0,0,0,1,1,0,4,0
1772,moriya shigeru,NA,1,0,0,0,0,0,0,1,0,0,0,8,6,0,0,9,0,0,0,0,1,1,0,9,0
1773,Yano,347,0,0,0,0,0,0,0,1,0,0,0,21,9,0,0,22,1,0,0,0,1,1,1,22,0
1774,Yamaguchi,348,1,0,0,0,0,0,0,1,0,0,0,22,2,0,1,23,1,0,0,0,1,1,1,23,0
1775,Yamashita,349,0,0,0,0,0,0,0,1,0,0,0,18,2,1,1,19,1,0,0,0,1,1,1,19,0
1776,Wakabayashi,350,1,0,0,0,0,0,0,1,0,0,0,22,7,0,0,23,1,0,0,0,1,1,1,23,0
1777,wada takeo,NA,0,0,0,0,0,0,0,1,0,0,0,24,5,0,0,25,1,1,0,14,1,1,1,25,14
1801,aoki seiji,NA,1,0,0,0,0,0,0,0,1,0,0,10,9,0,0,11,0,0,0,0,1,1,0,11,0
1802,asao sigeki,NA,0,0,0,0,0,0,0,0,1,0,0,22,1,1,1,4,0,0,0,0,1,1,0,4,0
1803,Adachi,351,0,0,0,0,0,0,0,0,1,0,0,21,9,0,0,22,1,0,0,0,1,1,1,22,0
1804,ikeda makazu,NA,1,0,0,0,0,0,0,0,1,0,0,22,0,1,1,14,0,0,0,0,1,1,0,14,0
1805,Ikeda,352,1,0,0,0,0,0,0,0,1,0,0,25,5,0,0,26,0,0,0,0,1,1,0,26,0
1806,Ueda,353,0,0,0,0,0,0,0,0,1,0,0,27,11,0,0,16,0,0,0,0,1,1,0,16,0
1807,Uozumi,354,1,0,0,0,0,0,0,0,1,0,0,17,1,1,1,18,1,0,0,0,1,1,1,18,0
1808,Usami,355,1,0,0,0,0,0,0,0,1,0,0,26,4,1,1,4,0,0,0,0,1,1,0,4,0
1809,ootaguro hisao,NA,0,0,0,0,0,0,0,0,1,0,0,23,0,0,0,20,0,0,0,0,1,1,0,20,0
1810,Oozuka,356,0,0,0,0,0,0,0,0,1,0,0,19,8,0,0,20,1,0,0,0,1,1,1,20,0
1811,ootou satoshi,NA,0,0,0,0,0,0,0,0,1,0,0,25,2,0,0,19,0,0,0,0,1,1,0,19,0
1812,oka zyunzou,NA,0,0,0,0,0,0,0,0,1,0,0,30,6,0,0,31,0,1,0,26,1,1,0,31,26
1813,Okuyama,357,0,0,0,0,0,0,0,0,1,0,0,21,1,0,1,7,0,0,0,0,1,1,0,7,0
1814,ozawa yoshihiko,NA,0,0,0,0,0,0,0,0,1,0,0,21,11,0,0,22,1,1,0,19,1,1,1,22,19
1815,Kaiho,358,0,0,0,0,0,0,0,0,1,0,0,18,5,0,0,19,1,0,0,0,1,1,1,19,0
1816,kajiwara youji,NA,1,0,0,0,0,0,0,0,1,0,0,7,7,0,0,8,0,0,0,0,1,1,0,8,0
1817,Kitazawa,359,1,0,0,0,0,0,0,0,1,0,0,31,3,0,0,32,0,0,0,0,1,1,0,32,0
1818,kitamura kaname,NA,0,0,0,0,0,0,0,0,1,0,0,22,5,0,0,17,0,0,0,0,1,1,0,17,0
1819,Kiyono,360,0,0,0,0,0,0,0,0,1,0,0,21,9,0,0,22,1,0,0,0,1,1,1,22,0
1820,Kusano,361,0,0,0,0,0,0,0,0,1,0,0,28,13,0,0,29,0,0,0,0,1,1,0,29,0
1821,Kubota,362,0,0,0,0,0,0,0,0,1,0,0,24,6,0,0,25,1,0,0,0,1,1,1,25,0
1822,kubota tooru,NA,0,0,0,0,0,0,0,0,1,0,0,6,6,0,0,7,0,0,0,0,1,1,0,7,0
1823,kuroki toshirou,NA,0,0,0,0,0,0,0,0,1,0,0,2,1,1,0,3,0,0,0,0,1,1,0,3,0
1824,kojou toshio,NA,0,0,0,0,0,0,0,0,1,0,0,11,3,0,0,12,0,0,0,0,1,1,0,12,0
1825,koyama miyoji,NA,1,0,0,0,0,0,0,0,1,0,0,6,3,0,0,7,0,0,0,0,1,1,0,7,0
1826,Kondou,363,0,0,0,0,0,0,0,0,1,0,0,19,2,1,0,20,1,0,0,0,1,1,1,20,0
1827,Sannomiya,364,0,0,0,0,0,0,0,0,1,0,0,26,8,1,0,27,0,0,0,0,1,1,0,27,0
1828,Shimokata,365,0,0,0,0,0,0,0,0,1,0,0,24,3,0,0,25,1,0,0,0,1,1,1,25,0
1829,Shimozawa,366,1,0,0,0,0,0,0,0,1,0,0,31,1,1,0,32,0,0,0,0,1,1,0,32,0
1830,shimomura kouzou,NA,0,0,0,0,0,0,0,0,1,0,0,19,5,0,0,20,1,1,0,6,1,1,1,20,6
1831,Shirai,367,0,0,0,0,0,0,0,0,1,0,0,22,1,1,0,23,1,0,0,0,1,1,1,23,0
1832,suzuki shigeji,NA,1,0,0,0,0,0,0,0,1,0,0,4,4,0,0,5,0,0,0,0,1,1,0,5,0
1833,suzuki sumio,NA,0,0,0,0,0,0,0,0,1,0,0,30,11,0,0,31,0,0,1,5,1,1,0,31,5
1834,Suzuki,368,0,0,0,0,0,0,0,0,1,0,0,24,2,0,0,25,1,0,0,0,1,1,1,25,0
1835,Sudou,369,1,0,0,0,0,0,0,0,1,0,0,18,1,0,0,19,1,0,0,0,1,1,1,19,0
1836,Seita,370,0,0,0,0,0,0,0,0,1,0,0,24,1,0,0,25,1,0,0,0,1,1,1,25,0
1837,Souzui,371,0,0,0,0,0,0,0,0,1,0,0,20,4,0,0,21,1,0,0,0,1,1,1,21,0
1838,takeda yutaka,NA,0,0,0,0,0,0,0,0,1,0,0,12,3,0,0,13,0,0,0,0,1,1,0,13,0
1839,Tatsuoka,372,0,0,0,0,0,0,0,0,1,0,0,21,1,1,1,14,0,0,0,0,1,1,0,14,0
1840,tateno akira,NA,0,0,0,0,0,0,0,0,1,0,0,6,4,0,0,7,0,0,0,0,1,1,0,7,0
1841,Taniguchi,373,1,0,0,0,0,0,0,0,1,0,0,29,4,1,0,30,1,0,0,0,1,1,1,30,0
1842,tuboi syunsuke,NA,0,0,0,0,0,0,0,0,1,0,0,9,1,0,0,10,0,0,0,0,1,1,0,10,0
1843,Tsumurai,374,0,0,0,0,0,0,0,0,1,0,0,24,3,0,0,25,1,0,0,0,1,1,1,25,0
1844,Toda,375,0,0,0,0,0,0,0,0,1,0,0,30,8,0,0,31,0,0,1,1,1,1,0,31,1
1845,tomozoe ikuo,NA,0,0,0,0,0,0,0,0,1,0,0,6,4,0,0,7,0,0,0,0,1,1,0,7,0
1846,Toyoshi,376,0,0,0,0,0,0,0,0,1,0,0,23,13,0,0,4,0,0,0,0,1,1,0,4,0
1847,Toyonaga,377,0,0,0,0,0,0,0,0,1,0,0,23,5,0,0,24,1,0,0,0,1,1,1,24,0
1848,kanane shigeru,NA,0,0,0,0,0,0,0,0,1,0,0,7,1,1,1,8,0,0,0,0,1,1,0,8,0
1849,Nakane,378,0,0,0,0,0,0,0,0,1,0,0,20,8,0,0,21,1,0,0,0,1,1,1,21,0
1850,Nakano,379,1,0,0,0,0,0,0,0,1,0,0,15,9,0,0,16,1,0,0,0,1,1,1,16,0
1851,nakamura takeru,NA,0,0,0,0,0,0,0,0,1,0,0,7,3,0,1,8,0,0,0,0,1,1,0,8,0
1852,nagai toshiaki,NA,0,0,0,0,0,0,0,0,1,0,0,31,2,1,1,4,0,0,0,0,1,1,0,4,0
1853,niiya toshirou,NA,0,0,0,0,0,0,0,0,1,0,0,14,9,0,0,15,0,1,0,8,1,1,0,15,8
1854,nishikawa mitio,NA,1,0,0,0,0,0,0,0,1,0,0,9,0,0,0,10,0,0,0,0,1,1,0,10,0
1855,Nitsuta,380,0,0,0,0,0,0,0,0,1,0,0,18,9,0,0,19,1,0,0,0,1,1,1,19,0
1856,Nitta,381,1,0,0,0,0,0,0,0,1,0,0,20,0,1,0,7,0,0,0,0,1,1,0,7,0
1857,Nomura,382,0,0,0,0,0,0,0,0,1,0,0,31,10,0,0,32,0,0,0,0,1,1,0,32,0
1858,Fujita,383,0,0,0,0,0,0,0,0,1,0,0,21,1,0,0,22,1,0,0,0,1,1,1,22,0
1859,masui kazuo,NA,0,0,0,0,0,0,0,0,1,0,0,26,3,1,0,7,0,0,0,0,1,1,0,7,0
1860,Matsumura,384,1,0,0,0,0,0,0,0,1,0,0,30,5,0,0,31,1,0,0,0,1,1,1,31,0
1861,Miseki,385,0,0,0,0,0,0,0,0,1,0,0,24,5,0,0,25,1,0,0,0,1,1,1,25,0
1862,Murakami,386,0,0,0,0,0,0,0,0,1,0,0,20,2,1,1,7,0,0,0,0,1,1,0,7,0
1863,Yamazaki,387,1,0,0,0,0,0,0,0,1,0,0,21,2,1,0,22,1,0,0,0,1,1,1,22,0
1864,Yamazaki,388,0,0,0,0,0,0,0,0,1,0,0,24,3,0,0,25,1,0,0,0,1,1,1,25,0
1865,yamada atuo,NA,0,0,0,0,0,0,0,0,1,0,0,7,9,0,0,8,0,0,0,0,1,1,0,8,0
1866,yamanaka yorimasa,NA,0,0,0,0,0,0,0,0,1,0,0,1,22,0,0,2,0,0,0,0,1,1,0,2,0
1867,Yamawaki,389,0,0,0,0,0,0,0,0,1,0,0,19,6,0,0,20,1,0,0,0,1,1,1,20,0
1868,Yoshitake,390,0,0,0,0,0,0,0,0,1,0,0,31,1,0,0,32,0,0,0,0,1,1,0,32,0
1869,Yoshida,391,1,0,0,0,0,0,0,0,1,0,0,16,7,1,0,17,1,0,0,0,1,1,1,17,0
1870,wakasugi tatumi,NA,0,0,0,0,0,0,0,0,1,0,0,24,5,0,0,25,1,1,0,12,1,1,1,25,12
1871,wakui norio,NA,1,0,0,0,0,0,0,0,1,0,0,22,0,1,1,4,0,0,0,0,1,1,0,4,0
1872,Wada,392,1,0,0,0,0,0,0,0,1,0,0,28,1,0,0,29,1,0,0,0,1,1,1,29,0
1873,Watanabe,393,1,0,0,0,0,0,0,0,1,0,0,24,1,0,0,25,0,0,0,0,1,1,0,25,0
1901,Akatsuka,394,0,0,0,0,0,0,0,0,0,1,0,21,10,1,0,22,1,0,0,0,1,1,1,22,0
1902,akatsuka nobuo,NA,0,0,0,0,0,0,0,0,0,1,0,24,2,1,1,11,0,0,0,0,1,1,0,11,0
1903,Akiyama,395,0,0,0,0,0,0,0,0,0,1,0,22,3,1,0,23,1,0,0,0,1,1,1,23,0
1904,Arakawa,396,0,0,0,0,0,0,0,0,0,1,0,25,12,0,0,26,1,0,0,0,1,1,1,26,0
1905,Igaki,397,0,0,0,0,0,0,0,0,0,1,0,30,3,1,0,31,0,0,0,0,1,1,0,31,0
1906,itagaki noriyuki,NA,0,0,0,0,0,0,0,0,0,1,0,16,4,1,0,17,0,0,0,0,1,1,0,17,0
1907,Itsuchi,398,1,0,0,0,0,0,0,0,0,1,0,30,2,0,0,31,0,0,0,0,1,1,0,31,0
1908,Inoue,399,0,0,0,0,0,0,0,0,0,1,0,29,12,0,0,30,0,0,0,0,1,1,0,30,0
1909,ibuka yasuo,NA,0,0,0,0,0,0,0,0,0,1,0,20,8,1,0,21,0,0,0,0,1,1,0,21,0
1910,Iwai,400,0,0,0,0,0,0,0,0,0,1,0,26,1,1,1,27,1,0,0,0,1,1,1,27,0
1911,Iwai,401,0,0,0,0,0,0,0,0,0,1,0,20,2,1,0,21,1,0,0,0,1,1,1,21,0
1912,ueno masako,NA,0,0,0,0,0,0,0,0,0,1,0,7,11,0,0,8,0,0,0,0,1,1,0,8,0
1913,Oouchi,402,0,0,0,0,0,0,0,0,0,1,0,25,1,0,1,26,1,0,0,0,1,1,1,26,0
1914,Oogita,403,0,0,0,0,0,0,0,0,0,1,0,21,1,0,0,10,0,0,0,0,1,1,0,10,0
1915,Oosawa,404,0,0,0,0,0,0,0,0,0,1,0,15,7,0,1,4,0,0,0,0,1,1,0,4,0
1916,Oonuma,405,0,0,0,0,0,0,0,0,0,1,0,30,6,1,0,31,0,0,0,0,1,1,0,31,0
1917,Oohigashi,406,0,0,0,0,0,0,0,0,0,1,0,25,8,0,0,26,1,0,0,0,1,1,1,26,0
1918,Okabe,407,0,0,0,0,0,0,0,0,0,1,0,24,3,1,0,25,1,0,1,1,1,1,1,25,1
1919,Ogawa,408,0,0,0,0,0,0,0,0,0,1,0,26,2,0,0,27,1,0,0,0,1,1,1,27,0
1920,kashima yoshimasa,NA,0,0,0,0,0,0,0,0,0,1,0,30,5,0,0,31,0,1,0,2,1,1,0,31,2
1921,Kasuya,409,0,0,0,0,0,0,0,0,0,1,0,26,1,1,0,27,1,0,0,0,1,1,1,27,0
1922,kamiya saburou,NA,0,0,0,0,0,0,0,0,0,1,0,4,17,0,0,5,0,0,0,0,1,1,0,5,0
1923,Karata,410,0,0,0,0,0,0,0,0,0,1,0,26,2,0,0,27,1,0,0,0,1,1,1,27,0
1924,Kawanami,411,0,0,0,0,0,0,0,0,0,1,0,23,7,0,0,24,1,0,0,0,1,1,1,24,0
1925,kawabe yoshimasa,NA,0,0,0,0,0,0,0,0,0,1,0,23,1,0,0,7,0,0,0,0,1,1,0,7,0
1926,kishimoto takao,NA,0,0,0,0,0,0,0,0,0,1,0,19,15,0,0,5,0,0,0,0,1,1,0,5,0
1927,Kitano,412,0,0,0,0,0,0,0,0,0,1,0,29,3,0,0,30,1,0,0,0,1,1,1,30,0
1928,kitou shirou,NA,0,0,0,0,0,0,0,0,0,1,0,10,9,0,0,11,0,0,0,0,1,1,0,11,0
1929,Kunimori,413,0,0,0,0,0,0,0,0,0,1,0,26,14,0,0,27,1,0,0,0,1,1,1,27,0
1930,Kurihara,414,0,0,0,0,0,0,0,0,0,1,0,18,4,0,0,19,1,0,0,0,1,1,1,19,0
1931,Koide,415,0,0,0,0,0,0,0,0,0,1,0,21,2,1,1,22,1,0,0,0,1,1,1,22,0
1932,Sagioka,416,0,0,0,0,0,0,0,0,0,1,0,21,8,1,0,12,0,0,0,0,1,1,0,12,0
1933,sasaki kazuhiko,NA,0,0,0,0,0,0,0,0,0,1,0,13,4,0,0,14,0,0,0,0,1,1,0,14,0
